﻿,"2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Chained GDP Deflator","0.8794593634","0.9386388574","0.9443344217","0.9679620621","0.9341427334","0.934276893","0.8951733635","0.9350005553","0.9235792186","0.9814646498","1.0003060794","1","0.977841896","0.9653246263","0.9892632327","0.9334981453","0.9304791097","0.9175180471","0.9132045046","0.8707976278","0.913656738"

"Windham County Gross Domestic Product","1565380","1690992","1732148","1821305","1812658","1876192","1848653","1964784","2008276","2138281","2206746","2251050","2260279","2293141","2405742","2307889","2343104","2365136","2420784","2355086","2576769"
"        Index","100","108.02437747","110.65351544","116.3490654","115.79667557","119.85537058","118.09611724","125.51482707","128.29319398","136.59820619","140.97190459","143.80214389","144.39171319","146.49101177","153.68421725","147.43314722","149.68276074","151.09021452","154.64513409","150.44819788","164.6098072"
"        Percent Change","N","8.0243774675","2.4338376527","5.147192965","-0.474769465","3.505018597","-1.467813529","6.2819252721","2.2135766578","6.4734628109","3.2018710357","2.0076619602","0.4099864508","1.4538913116","4.9103391375","-4.067476895","1.5258532798","0.9402911693","2.3528456715","-2.71391417","9.412947128"
"        Percent of Statewide Total","8.101033296","8.3410850052","8.1347399846","7.9400464273","7.6779530858","7.7109447838","7.4549379543","7.5570769152","7.6947875822","7.8020687725","7.7651270967","7.6981997898","7.7170143225","7.6185637933","7.7771945873","7.2893309667","7.2618056052","7.152593053","7.0719440093","6.9229368866","6.944756744"
"        Percent of U.S. Total","0.014792955","0.0154723697","0.0151194131","0.014907717","0.0139016076","0.0135802593","0.0127720318","0.0133026565","0.0138711611","0.0142088196","0.0141460516","0.0138492319","0.0134195375","0.013065819","0.0132139897","0.0123448832","0.0120298992","0.0115186739","0.0113221398","0.0111824929","0.011051941"
"        County Rank","5","4","4","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5"
"        County Rank Change","N","-1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Windham County Real Gross Domestic Product","1979707","2112923","2125744","2178931","2102802","2103104","2015080","2104733","2079023","2209326","2251739","2251050","2201171","2172994","2226881","2101351","2094555","2065379","2055669","1960209","2056687"
"        Index","100","106.72907658","107.37669766","110.06330735","106.21783931","106.23309409","101.78677956","106.31537899","105.01670197","111.59863556","113.74102329","113.70622016","111.18670591","109.76341449","112.48538294","106.14454563","105.80126251","104.32750907","103.83703245","99.015106781","103.8884542"
"        Percent Change","N","6.7290765755","0.606789741","2.5020416381","-3.493869241","0.0143617897","-4.18543258","4.4491037577","-1.221532612","6.26751123","1.9197257444","-0.030598573","-2.2158104","-1.28009137","2.4798503815","-5.637032244","-0.323410987","-1.392945041","-0.470131632","-4.643743716","4.9218221118"
"        Percent of Statewide Total","8.3347830143","8.5995611093","8.3477351725","8.1136339432","7.7894312913","7.7522924806","7.4947221026","7.5823353342","7.6372953033","7.7782912077","7.7610056975","7.6981997898","7.6745339695","7.5158347454","7.6475061959","7.1454723074","7.1024377931","6.9771077665","6.8658110319","6.744307852","6.7329086667"
"        Percent of U.S. Total","0.0149260707","0.0156647915","0.0153311535","0.0151317847","0.0141115633","0.0137314692","0.0128974439","0.013454824","0.01364523","0.0141180093","0.0141694251","0.0138492319","0.0132974369","0.0128336136","0.0128053089","0.0118852853","0.0115870744","0.0110987713","0.01079882","0.0105904903","0.0104880506"
"        County Rank","5","4","4","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5"
"        County Rank Change","N","-1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chained GDP Deflator","0.8122891592","0.8402556088","0.8708559743","0.9184004844","0.923201852","0.927757847","0.9194768405","0.9492881495","0.9309444069","0.9713587161","0.9922111064","1","0.9808572492","0.9887473696","0.9958208356","1.005707519","1.008528944","1.0123445809","1.0239184697","0.9939602791","1.0446468913"

"Vermont Gross Domestic Product","19323214","20273046","21293219","22938216","23608610","24331545","24797698","25999259","26099174","27406590","28418672","29241252","29289553","30099387","30933288","31661191","32266135","33066833","34230814","34018597","37103805"
"        Index","100","104.91549698","110.19501725","118.70807827","122.17744936","125.91872656","128.33112545","134.54935085","135.06642322","141.8324612","147.07010956","151.32706184","151.57702544","155.76801561","160.08355546","163.85054267","166.98120199","171.12491224","177.14865653","176.05040756","192.01673697"
"        Percent Change","N","4.9154969768","5.0321643822","7.7254500599","2.9226074077","3.0621667265","1.9158380612","4.8454537998","0.3842994141","5.0094152405","3.6928417581","2.8945054153","0.1651810258","2.7649244084","2.7704916383","2.3531381468","1.9106798604","2.4815429552","3.5200861238","-0.619958964","9.0691806014"
"        Percent of Nationwide Total","0.1826057801","0.1854958886","0.1858622785","0.1877535238","0.1810587723","0.176116672","0.1713231131","0.1760291261","0.180266979","0.1821160518","0.1821741157","0.1799022147","0.173895459","0.1714997652","0.1699068929","0.1693555041","0.1656598897","0.1610419305","0.1600993986","0.1615281641","0.1591407939"
"        Percent of U.S. Total","0.1826057801","0.1854958886","0.1858622785","0.1877535238","0.1810587723","0.176116672","0.1713231131","0.1760291261","0.180266979","0.1821160518","0.1821741157","0.1799022147","0.173895459","0.1714997652","0.1699068929","0.1693555041","0.1656598897","0.1610419305","0.1600993986","0.1615281641","0.1591407939"
"        State Rank","49","49","50","51","51","51","51","51","51","51","51","51","51","51","51","51","51","51","51","51","51"
"        State Rank Change","N","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
