﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Caledonia County Total Personal Income","71415","77914","86063","95053","105947","113200","124281","141857","150392","165605","179159","198457","221373","239081","255912","277339","298607","321599","344474","376328","410920","426436","434901","480673","479948","498175","521612","550210","582825","627264","653625","723256","729002","748052","771710","812299","835297","880094","947447","1017444","1008648","1032647","1082806","1107916","1123690","1155498","1162794","1164921","1187373","1229318","1299542","1442840","1528926","1544497"
"        Index","100","109.10032906","120.51109711","133.0994889","148.35398726","158.51011692","174.02646503","198.63754113","210.58881187","231.8910593","250.87026535","277.89259959","309.98109641","334.77700763","358.34488553","388.34838619","418.12924456","450.32416159","482.3552475","526.95932227","575.39732549","597.12385353","608.97710565","673.07008332","672.05489043","697.57753973","730.39557516","770.44038367","816.11006091","878.33648393","915.24889729","1012.7508227","1020.7967514","1047.4718196","1080.5993139","1137.4347126","1169.6380312","1232.3657495","1326.6778688","1424.6922915","1412.3755514","1445.9805363","1516.2164811","1551.3771617","1573.4649583","1618.0046209","1628.220962","1631.1993279","1662.6381012","1721.3722607","1819.7045439","2020.3598684","2140.9031716","2162.7067143"
"        Percent Change","N","9.1003290625","10.45896758","10.44583619","11.460974404","6.8458757681","9.788869258","14.142145622","6.0166223732","10.115564658","8.1845354911","10.771437662","11.547085767","7.9991688237","7.0398735157","8.372800025","7.66859331","7.6997525175","7.1128952515","9.2471420194","9.191981463","3.7759174535","1.9850575467","10.524694126","-0.15083019","3.7977030845","4.7045716867","5.4826192649","5.9277366824","7.6247587183","4.2025367309","10.653050296","0.7944628181","2.6131615551","3.1626143637","5.2596182504","2.8312234781","5.3630026206","7.6529325277","7.387959432","-0.864519325","2.3793236094","4.8573229768","2.3189749595","1.4237541474","2.8306739403","0.6314160648","0.1829214805","1.9273409957","3.5325883273","5.7124356757","11.026807906","5.9664273239","1.0184273143"
"        Percent of Statewide Total","4.7125082897","4.682525898","4.7752000093","4.7787731635","4.8513152267","4.7884393875","4.7951894158","4.9324134497","4.8201080992","4.6343662584","4.4623894141","4.403755431","4.373798738","4.3539363186","4.3330761942","4.2797101749","4.2469130956","4.2512451388","4.2146189679","4.1976887325","4.1494140462","4.1426030954","4.1390287914","4.2813962572","4.1157928849","4.0757012366","4.0553874186","4.0618950086","4.058953704","4.0576912217","4.003536894","4.0907656588","3.8781997521","3.8964883361","3.8690294597","3.8590696253","3.8891908601","3.8594746956","3.9373628807","3.9979103629","3.9999711299","3.9734433996","3.9306486126","3.9160230718","3.919944101","3.8873616591","3.8002307603","3.7489495793","3.7151622869","3.7120368786","3.7317364755","3.870918066","3.8605790326","3.7864286338"
"        Percent of U.S. Total","0.009025832","0.0091071564","0.0093080024","0.0093518548","0.009347154","0.0090930122","0.0091215078","0.0094842964","0.0091056603","0.0089234092","0.0086412649","0.0085764651","0.0085439378","0.0086073429","0.0086185012","0.0084672935","0.0085110028","0.0086503525","0.008761229","0.0088248074","0.0089231369","0.0087075167","0.0085740546","0.0088905745","0.0085042157","0.0083953523","0.0083084042","0.0082603522","0.0082454754","0.0082708828","0.0081923818","0.0083902131","0.0081089385","0.0081783813","0.0081449682","0.0081157435","0.0079244175","0.0077943427","0.0079450189","0.0081897321","0.0083647938","0.0082299017","0.0081415099","0.0079673234","0.0079902395","0.0078189572","0.0075178477","0.0073335851","0.0071275329","0.0070188979","0.0070844432","0.0073576803","0.0071469146","0.0070782743"
"        County Rank","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","10","9","10","11","10","11","10","11","10","10","10","10","10","11","10","11","11","11","11","11","11","11","11","11"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","-1","1","1","-1","1","-1","1","-1","0","0","0","0","1","-1","1","0","0","0","0","0","0","0","0"
"Caledonia County Real Total Personal Income","378197.32034","394181.92856","417680.17471","446090.67017","471819.19394","456580.48643","462699.18094","500677.65503","498382.82078","513090.22184","509799.96016","509805.28155","521921.49004","534008.62165","548273.2025","572553.10803","595689.03607","627890.04081","652388.16711","685916.34011","717626.30761","713401.92388","704019.4904","757920.21444","738381.53846","750761.04648","769861.55799","795066.68786","827794.11138","883881.24058","907799.89167","979729.6199","968104.43282","980524.57039","990718.15544","1017574.2543","1017079.6449","1042271.4353","1093961.2272","1141016.0368","1134319.2272","1140869.9207","1166766.5187","1171976.2202","1173186.7489","1189750.9293","1195072.9196","1185260.0627","1187373","1204658.6377","1255438.4473","1378926.7454","1402671.5351","1330969.5544"
